﻿Espècies arbòries forestals
Arbolí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430154&lang=es
;1999
   Total;
 total;
 explot.;19
 ha;987
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;19
 ha;987
     Frondoses;
 total;
 explot.;1
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;0
       Resinoses;
 total;
 explot.;15
 ha;244
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;15
 ha;244
         Mixtes;
 total;
 explot.;4
 ha;743
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;743

