﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Peralada
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171328
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);715;305
03/2024 (p);720;310
02/2024;700;310
01/2024;685;315
12/2023;700;315
11/2023;700;315
10/2023;710;315
09/2023;725;315
08/2023;725;315
07/2023;765;315
06/2023;730;315
05/2023;710;315
04/2023;715;315
03/2023;700;315
02/2023;685;310
01/2023;685;305
12/2022;685;310
11/2022;690;310
10/2022;685;305
09/2022;680;305
08/2022;695;305
07/2022;715;305
06/2022;685;310
05/2022;680;305
04/2022;685;305
03/2022;665;310
02/2022;650;310
01/2022;655;315
12/2021;662;319
11/2021;661;319
10/2021;674;314
09/2021;664;312
08/2021;646;306
07/2021;691;307
06/2021;660;311
05/2021;650;307
04/2021;644;306
03/2021;628;304
02/2021;621;297
01/2021;613;292
12/2020;622;299
11/2020;622;297
10/2020;628;302
09/2020;615;299
08/2020;620;298
07/2020;639;296
06/2020;633;294
05/2020;605;288
03/2020;603;290
12/2019;625;297
09/2019;625;296
06/2019;635;292
03/2019;585;288
12/2018;571;287
09/2018;576;293
06/2018;602;296
03/2018;581;297
12/2017;561;289
09/2017;539;289
06/2017;583;287
03/2017;583;288
12/2016;564;273
09/2016;530;276
06/2016;539;272
03/2016;522;274
12/2015;523;278
09/2015;521;286
06/2015;538;282
03/2015;516;283
12/2014;504;289
09/2014;503;295
06/2014;521;290
03/2014;489;287
12/2013;490;274
09/2013;493;274
06/2013;506;272
03/2013;512;268
12/2012;509;265
09/2012;514;274
06/2012;527;275
03/2012;524;268

