﻿Habitatges principals. Per superfície útil i instal·lacions
Terrassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082798
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;93;164;633;2111;6916;12741;11021;12973;5583;2586;2476;906;712;1540;893;491;61839
Amb aigua corrent subministrament privat;1;1;4;92;106;217;143;98;27;10;12;5;5;10;3;2;736
No té aigua corrent;1;0;0;7;47;51;35;19;7;1;0;1;0;2;1;0;172
Amb aigua calenta central;42;77;351;1224;3752;7088;6313;7350;3385;1490;1588;571;456;1056;633;362;35738
Sense aigua calenta central;54;89;289;988;3339;5981;4969;5791;2258;1115;918;345;269;509;268;138;27320
Amb gas per canonades;73;115;461;1626;5486;9797;8726;10484;4470;2138;1987;733;573;1229;704;392;48994
Sense gas per canonades;23;51;179;586;1605;3272;2556;2657;1173;467;519;183;152;336;197;108;14064
Calefacció col·lectiva;1;5;13;44;176;357;328;489;210;87;106;43;27;72;48;42;2048
Calefacció individual;48;81;303;1006;3507;6841;6777;9306;4166;1990;1978;764;596;1277;731;393;39764
Calefacció aparells mòbils;31;58;227;846;2809;4648;3282;2706;1040;444;366;88;91;183;104;58;16981
Sense calefacció;16;22;97;316;599;1223;895;640;227;84;56;21;11;33;18;7;4265
Amb línia telefònica;92;153;615;2054;6777;12573;10876;12829;5508;2553;2436;899;709;1529;886;489;60978
Sense línia telefònica;4;13;25;158;314;496;406;312;135;52;70;17;16;36;15;11;2080
Sense vàter, bany o dutxa dins de l'habitatge;4;8;17;39;82;104;109;98;42;16;22;2;3;10;7;3;566
Amb refrigeració;45;24;55;152;539;907;957;1496;826;473;428;175;154;298;213;126;6868
Sense refrigeració;51;142;585;2060;6552;12162;10325;11645;4817;2132;2078;741;571;1267;688;374;56190
Total;96;166;640;2212;7091;13069;11282;13141;5643;2605;2506;916;725;1565;901;500;63058

