﻿Quantitats totals i mitjanes consumides d'aliments, begudes, tabac i fonts d'energia
Catalunya. 2018
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9509&t=201800&lang=en
;Quantitat total (milers);Quantitat mitjana per. Llar;Quantitat mitjana per. Persona;Quantitat mitjana per. Unitat de consum
01.1.1.1 T Arròs (kg);46357;15,3;6,2;9,2
01.1.1.2 T Farina i altres cereals (kg));25691;8,5;3,4;5,1
01.1.1.3 T Pa (kg));237301;78,2;31,9;47,1
01.1.1.4 T Altres productes de fleca (kg));102868;33,9;13,8;20,4
01.1.1.5 T Pizza i quiche (kg);16492;5,4;2,2;3,3
01.1.1.6 T Pastes alimentàries i cuscús (kg);50325;16,6;6,8;10,0
01.1.1.7 T Cereals per esmorzar (kg));12744;4,2;1,7;2,5
01.1.1.8 T Altres productes elaborats a base de cereals, ncaa (kg);6733;2,2;0,9;1,3
01.1.2.1 T Carn de boví fresca, refrigerada o congelada (kg);34838;11,5;4,7;6,9
01.1.2.2 T Carn de porcí fresca, refrigerada o congelada (kg);47391;15,6;6,4;9,4
01.1.2.3 T Carn d'oví i caprí fresca, refrigerada o congelada (kg);7675;2,5;1,0;1,5
01.1.2.4 T Carn d'aviram fresca, refrigerada o congelada (kg);93759;30,9;12,6;18,6
01.1.2.5 T Altres carns fresques i congelades (kg);8691;2,9;1,2;1,7
01.1.2.6 T Despulles i menuts (kg);8561;2,8;1,1;1,7
01.1.2.7 T Xarcuteria i carn seca, salada o fumada (kg);105186;34,7;14,1;20,9
01.1.2.8 T Carns processades i altres preparacions a base de carns (kg);28577;9,4;3,8;5,7
01.1.3.1 T Peix fresc o refrigerat (kg);52871;17,4;7,1;10,5
01.1.3.2 T Peix congelat (kg);12890;4,2;1,7;2,6
01.1.3.3 T Marisc fresc o refrigerat (kg);19107;6,3;2,6;3,8
01.1.3.4. T Marisc congelat (kg);7980;2,6;1,1;1,6
01.1.3.5 T Peix i marisc sec, fumat o salat (kg);4874;1,6;0,7;1,0
01.1.3.6 T Peix i marisc processat i altres preparats de peix i marisc (kg);35763;11,8;4,8;7,1
01.1.4.1 T Llet sencera (L);160842;53,0;21,6;31,9
01.1.4.2 T Llet semidesnatada i desnatada (L);227690;75,0;30,6;45,2
01.1.4.3 T Llet conservada (kg);2111;0,7;0,3;0,4
01.1.4.4 T Iogurt i llets fermentades (kg);108473;35,8;14,6;21,5
01.1.4.5 T Formatge i mató (kg);50262;16,6;6,7;10,0
01.1.4.6 T Altres productes lactis (kg);41322;13,6;5,5;8,2
01.1.4.7 T Ous (unitat);817760;269,5;109,8;162,3
01.1.5.1.T Mantega i altres greixos animals comestibles (kg);2805;0,9;0,4;0,6
01.5.5.2 T Margarina i altres greixos vegetals (kg);3337;1,1;0,4;0,7
01.1.5.3 T Oli d'oliva (L);59195;19,5;7,9;11,8
01.1.5.4 T Altres olis comestibles (L);23778;7,8;3,2;4,7
01.1.6.1 T Cítrics (frescos o refrigerats) (kg);183615;60,5;24,6;36,4
01.1.6.2 T Plàtans (frescos o refrigerats) (kg);83388;27,5;11,2;16,6
01.1.6.3 T Pomes (fresques o refrigerades) (kg);60506;19,9;8,1;12,0
01.1.6.4 T Peres (fresques o refrigerades) (kg);28020;9,2;3,8;5,6
01.1.6.5 T Fruites amb os (fresques o refrigerades) (kg);62496;20,6;8,4;12,4
01.1.6.6 T Baies (fresques o refrigerades) (kg);30425;10,0;4,1;6,0
01.6.6.7 T Altres tipus de fruites (fresques o refrigerades) (kg);145889;48,1;19,6;29,0
01.1.6.8 T Fruita seca (kg);21219;7,0;2,8;4,2
01.1.6.9 T Fruites preparades, en conserva o congelades (kg);6387;2,1;0,9;1,3
01.1.7.1 T Hortalisses de fulla o de tija (fresques o refrigerades) (kg);50806;16,7;6,8;10,1
01.1.7.2 T Bosses de mescles d'enciams (frescos o refrigerats) (kg);6987;2,3;0,9;1,4
01.1.7.3 T Cols (fresques o refrigerades) (kg);23374;7,7;3,1;4,6
01.1.7.4 T Hortalisses conreades pel fruit (fresques o refrigerades) (kg);178033;58,7;23,9;35,3
01.1.7.5 T Hortalisses amb arrel o bulb i bolets (frescos o refrigerats) (kg);95943;31,6;12,9;19,0
01.1.7.6 T Llegums i hortalisses secs (kg);12108;4,0;1,6;2,4
01.1.7.7 T Llegums i hortalisses processats i altres preparats (kg);60173;19,8;8,1;11,9
01.1.7.8 T Llegums i hortalisses congelats (kg);15731;5,2;2,1;3,1
01.1.7.9 T Olives (kg);13804;4,5;1,9;2,7
01.1.7.A T Patates (kg);137170;45,2;18,4;27,2
01.1.7 B T Snacks (kg);20834;6,9;2,8;4,1
01.1.7 C T Tubercles i productes derivats (kg);3838;1,3;0,5;0,8
01.1.8.1 T Sucre (kg);22797;7,5;3,1;4,5
01.1.8.2 T Confitura, melmelada i mel (kg);11628;3,8;1,6;2,3
01.1.8.3 T Xocolata (kg);18517;6,1;2,5;3,7
01.1.8.5 T Gelats (kg);20083;6,6;2,7;4,0
01.1.8.6 T Succedanis artificials del sucre (g);171852;56,6;23,1;34,1
01.2.1.1.T Cafè, excepte en càpsules (kg);8942;2,9;1,2;1,8
01.2.1.2 T Cafè (càpsules);693250;228,5;93,0;137,6
01.2.1.3 T Te i infusions (g);1290930;425,5;173,3;256,3
01.2.1.4 T Begudes de cacau i xocolata en pols (kg);22197;7,3;3,0;4,4
01.2.2.1 T Aigües minerals (L);923611;304,4;124,0;183,3
01.2.2.2 T Begudes refrescants (L);257610;84,9;34,6;51,1
01.2.2.3 T Begudes energètiques (L);3036;1,0;0,4;0,6
01.2.2.4 T Begudes isotòniques (L);16077;5,3;2,2;3,2
01.2.2.5 T Sucs de fruites i vegetals (L);100328;33,1;13,5;19,9
02.1.1.0 T Beg.alcohòl. destil., licors i similars. Licors sense alcoh. (L);8832;2,9;1,2;1,8
02.1.2.1 T Vins de raïm (L);74410;24,5;10,0;14,8
02.1.2.2 T Altres vins (L);5533;1,8;0,7;1,1
02.1.2.3 T Altres begudes a base de vi. Vi sense alcohol (L);3818;1,3;0,5;0,8
02.1.3.1 T Cervesa (L);141085;46,5;18,9;28,0
02.1.3.2 T Cervesa amb baix contingut alcohòlic o sense alcohol (L);8365;2,8;1,1;1,7
02.1.3.3 T Begudes a base de cervesa (L);6933;2,3;0,9;1,4
02.2.0.1 T Cigarrets (unitat);3355706;1106,0;450,4;666,1
02.2.0.2 T Cigars i cigars petits (unitat);29104;9,6;3,9;5,8
04.4.1.0 T Subministrament d'aigua (m3);476791;157,1;64,0;94,6
04.5.1.0 T Subministrament d'energia elèctrica (Kwh);9173266;3023,3;1231,2;1820,9
04.5.2.1 T Gas natural i gas ciutat (m3);1122131;369,8;150,6;222,7
04.5.2.2 T Hidrocarburs liquats (Kg);71386;23,5;9,6;14,2
045.3.0 T Combustibles líquids (L);254848;84,0;34,2;50,6
04.5.4.0 T Combustibles sòlids (kg);140610;46,3;18,9;27,9
07.2.2.1 T Gasoil (L);1135293;374,2;152,4;225,4
07.2.2.2 T Gasolina (L);1490527;491,2;200,1;295,9

