﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Palafrugell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:171175&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;117;69;189
2012;3;12;18
2013;6;9;15
2014;3;9;9
2015;3;15;18
2016;9;12;21
2017;15;48;63
2018;3;33;33
2019;6;33;39
2020;0;12;15
Total;165;255;420

