﻿Aprofitament de la SAU
Querol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431205
;1999;1989
   Terres llaurades;;
 total;;
  explot.;17;40
  ha;664;759
 secà;;
 explot.;17;33
 ha;648;740
 regadiu;;
 explot.;6;16
 ha;17;18
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;14;32
 ha;408;588
 secà;;
 explot.;12;24
 ha;406;586
 regadiu;;
 explot.;5;13
 ha;3;2
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;9;23
 ha;57;64
 secà;;
 explot.;9;21
 ha;55;62
 regadiu;;
 explot.;1;4
 ha;2;2
 oliverar;;
 total;;
 explot.;5;6
 ha;11;5
 secà;;
 explot.;5;6
 ha;10;5
 regadiu;;
 explot.;1;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;11;14
 ha;176;87
 secà;;
 explot.;11;14
 ha;176;87
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;3
 ha;11;15
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;1;2
 ha;11;14
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;56;0

