﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Bell-lloc d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:250485&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;2;11;10;21;13;10;16;13;20;2;119
dones;0;1;4;3;3;5;5;6;4;4;0;35
total;1;3;15;13;24;18;15;22;17;24;2;154
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;5;18;22;10;14;16;12;16;10;3;2;128
dones;0;5;10;10;12;11;9;3;3;0;1;64
total;5;23;32;20;26;27;21;19;13;3;3;192
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;2;2;1;2;0;1;2;0;0;10
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;2;1;2;0;1;2;0;0;10
Construcció;;;;;;;;;;;;
homes;6;11;3;8;15;12;11;9;3;5;0;83
dones;0;0;1;4;2;1;0;0;0;0;1;9
total;6;11;4;12;17;13;11;9;3;5;1;92
Comerç i reparació;;;;;;;;;;;;
homes;4;8;5;6;9;10;9;2;6;1;0;60
dones;1;9;5;7;8;5;5;5;3;3;1;52
total;5;17;10;13;17;15;14;7;9;4;1;112
Hostaleria;;;;;;;;;;;;
homes;1;1;4;1;1;4;3;1;0;0;0;16
dones;1;3;2;2;5;3;1;1;0;0;0;18
total;2;4;6;3;6;7;4;2;0;0;0;34
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;4;3;13;7;7;5;2;0;0;43
dones;1;0;3;3;1;0;2;0;0;0;0;10
total;1;2;7;6;14;7;9;5;2;0;0;53
Mediació financera;;;;;;;;;;;;
homes;0;0;1;2;1;2;3;1;3;0;0;13
dones;0;1;0;3;1;0;1;4;0;0;2;12
total;0;1;1;5;2;2;4;5;3;0;2;25
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;2;1;2;2;1;1;4;0;0;0;13
dones;0;3;6;2;2;3;2;0;0;0;0;18
total;0;5;7;4;4;4;3;4;0;0;0;31
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;11;9;3;3;3;1;1;4;0;37
dones;1;0;4;2;3;4;3;5;1;0;0;23
total;1;2;15;11;6;7;6;6;2;4;0;60
Educació;;;;;;;;;;;;
homes;0;0;0;1;3;0;2;1;1;0;1;9
dones;0;3;6;8;8;6;3;2;0;0;0;36
total;0;3;6;9;11;6;5;3;1;0;1;45
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;2;0;1;0;2;1;1;0;0;7
dones;0;5;3;5;0;7;5;1;0;2;0;28
total;0;5;5;5;1;7;7;2;1;2;0;35
Altres serveis;;;;;;;;;;;;
homes;0;1;2;0;1;0;1;1;1;0;0;7
dones;2;4;2;1;2;5;2;2;0;0;0;20
total;2;5;4;1;3;5;3;3;1;0;0;27
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;1;1;1;0;2;1;0;0;0;6
total;0;0;1;1;1;0;2;1;0;0;1;7
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;17;47;68;54;85;70;64;59;43;33;6;546
dones;6;34;47;51;48;50;40;30;11;9;5;331
total;23;81;115;105;133;120;104;89;54;42;11;877

