﻿Matrimonis segons el mes de celebració
Vic
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:082981&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;7;9;11;18;9;20;22;2;24;15;11;8;156
2021;8;8;7;13;14;17;18;1;21;14;8;5;134
2020;9;7;6;0;0;7;7;1;12;11;1;1;62
2019;7;10;7;12;17;23;16;3;12;18;15;5;145
2018;10;4;5;10;15;13;20;6;19;12;10;6;130
2017;9;10;18;13;17;22;27;6;22;14;14;5;177
2016;6;11;12;18;17;21;24;5;17;19;15;3;168
2015;6;5;4;15;19;13;23;12;23;12;10;6;148
2014;5;5;10;17;19;26;21;6;18;14;7;5;153
2013;5;7;6;11;17;24;14;4;25;21;10;10;154
2012;5;9;11;15;14;23;16;6;13;13;5;5;135

