﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Pals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:171241&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;56;8;64
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;70;20;90
Electricitat gas i aigua;11;3;14
Construcció;135;8;143
Comerç i reparació;50;50;100
Hostaleria;61;54;115
Transport i comunicacions;19;11;30
Mediació financera;20;14;34
Immob., lloguers i serveis empr.;33;29;62
Adm. pública defensa i SS;34;22;56
Educació;19;25;44
Sanitat i serveis socials;9;24;33
Altres serveis;34;25;59
Personal domèstic;4;20;24
Organismes extraterrit.;0;0;0
Total;555;313;868

