﻿Distribució de la superfície agrícola utilitzada (SAU)
Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5082&geo=com:34&lang=es
;2009
   Total;
   explot.;666
    ha;12193
 secà;
 explot.;552
 ha;8720
 regadiu;
 explot.;515
 ha;3472
       Terres llaurades;
 explot.;640
 ha;10250
        Pastures permanents;
 explot.;142
 ha;1943

