﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Torroella de Montgrí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:171997
;Homes;Dones;Total
Ensenyaments inicials per a adults;7;8;15
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;16;6;22
Batxillerat, BUP, COU;63;85;148
Escola Oficial d'idiomes;5;15;20
Ensenyaments artístics grau elemental o mitjà;3;3;6
FP de grau mitjà o equivalent;13;30;43
FP de grau superior o equivalent;11;14;25
Diplomatura universitària o equivalent;32;39;71
Llicenciatura universitària o equivalent;70;65;135
Postgrau màster, MIR o anàleg;7;11;18
Doctorat;6;2;8
Curs INEM, o equivalent per a desocupats;0;0;0
Curs de formació promogut per l'empresa;26;27;53
Altres cursos;111;150;261
Total estudiants;349;428;777

