﻿Distribució de la superfície agrícola utilitzada (SAU)
Aiguamúrcia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430017&lang=en
;2020
    SAU;
 explot.;127
 ha;2598
     Terres llaurades;
 total;
 explot.;126
 ha;2562
 conreus en hivernacle o amb protecció alta accessible;
 explot.;3
 ha;6
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;31
 ha;300
 guarets (inclou terres sembrades per a adob en verd);
 explot.;82
 ha;173
 conreus llenyosos permanents a l'aire lliure;
 explot.;123
 ha;2083
 horts per a consum propi;
 explot.;20
 ha;1
        Terres per a pastures permanents;
 explot.;4
 ha;36

