﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Valls d'Aguilar, les
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:259062
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1200,93;..;..;..;1045,16
2021;767,96;1074,68;..;..;..;921,81
2020;761,11;1062,01;..;..;..;881,63
2019;..;832,85;..;..;..;744,39
2018;..;826,71;..;..;..;759,50
2017;..;869,40;..;..;..;782,23
2016;..;803,09;..;..;..;754,25
2014;..;778,29;..;..;..;720,65
2013;..;797,06;..;..;..;725,58
2012;..;727,83;..;..;..;692,47
2011;..;912,96;..;..;..;805,88

