﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Agramunt
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250030&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;76;902;79;605;1662
06/2020;77;888;85;599;1649
03/2020;70;907;80;602;1659
12/2019;72;866;83;644;1665
09/2019;73;920;74;620;1687
06/2019;74;878;74;633;1659
03/2019;70;829;72;609;1580
12/2018;69;821;65;623;1578
09/2018;68;883;68;601;1620
06/2018;71;843;68;603;1585
03/2018;69;824;71;576;1540
12/2017;72;832;72;605;1581
09/2017;68;863;63;570;1564
06/2017;70;807;69;588;1534
03/2017;68;758;67;563;1456
12/2016;60;746;68;572;1446
09/2016;62;804;66;565;1497
06/2016;62;736;74;594;1466
03/2016;56;706;82;571;1415
12/2015;56;698;83;573;1410
09/2015;54;771;93;566;1484
06/2015;54;739;88;593;1474
03/2015;58;692;92;553;1395
12/2014;56;668;103;564;1391
09/2014;54;715;111;553;1433
06/2014;54;692;112;563;1421
03/2014;55;656;111;542;1364
12/2013;56;643;112;561;1372
09/2013;55;686;117;548;1406
06/2013;51;667;122;598;1438
03/2013;51;648;146;588;1433
12/2012;51;626;125;623;1425
09/2012;51;680;173;649;1553
06/2012;52;636;155;693;1536
03/2012;47;615;173;650;1485
12/2011;47;598;172;656;1473
09/2011;47;654;176;663;1540
06/2011;52;632;181;684;1549
03/2011;48;633;171;673;1525
12/2010;44;608;172;685;1509
09/2010;45;660;172;722;1599
06/2010;52;646;186;674;1558
03/2010;49;623;180;650;1502
12/2009;46;618;203;647;1514
09/2009;42;682;221;647;1592
06/2009;48;682;242;698;1670
03/2009;49;641;233;650;1573
12/2008;49;648;213;670;1580
09/2008;48;725;226;682;1681
06/2008;45;708;249;716;1718
03/2008;48;722;261;656;1687

