﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Josa i Tuixén
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:259101&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);35;25;60
03/2024 (p);40;25;65
02/2024;40;25;65
01/2024;40;25;65
12/2023;35;25;60
11/2023;35;25;60
10/2023;35;25;60
09/2023;30;25;55
08/2023;30;25;55
07/2023;30;25;55
06/2023;30;25;55
05/2023;35;25;60
04/2023;35;25;60
03/2023;35;25;60
02/2023;40;25;65
01/2023;40;25;65
12/2022;35;25;60
11/2022;30;20;50
10/2022;30;20;50
09/2022;30;20;50
08/2022;30;20;50
07/2022;30;20;50
06/2022;30;20;50
05/2022;30;20;50
04/2022;30;20;50
03/2022;30;20;50
02/2022;30;20;45
01/2022;30;20;50
12/2021;31;19;50
11/2021;27;18;45
10/2021;24;18;42
09/2021;24;18;42
08/2021;25;20;45
07/2021;23;20;43
06/2021;23;20;43
05/2021;26;21;47
04/2021;26;21;47
03/2021;28;20;48
02/2021;25;21;46
01/2021;23;18;41
12/2020;26;18;44
11/2020;24;19;43
10/2020;25;18;43
09/2020;25;20;45
08/2020;23;20;43
07/2020;24;21;45
06/2020;24;21;45
05/2020;24;21;45
03/2020;25;20;45
12/2019;32;19;51
09/2019;31;20;51
06/2019;28;20;48
03/2019;27;21;48
12/2018;26;19;45
09/2018;26;22;48
06/2018;25;21;46
03/2018;32;26;58
12/2017;32;25;57
09/2017;27;26;53
06/2017;23;25;48
03/2017;27;23;50
12/2016;28;23;51
09/2016;28;25;53
06/2016;24;26;50
03/2016;29;25;54
12/2015;29;25;54
09/2015;30;25;55
06/2015;28;25;53
03/2015;28;25;53
12/2014;31;25;56
09/2014;31;28;59
06/2014;33;29;62
03/2014;34;23;57
12/2013;34;25;59
09/2013;32;26;58
06/2013;32;28;60
03/2013;39;31;70
12/2012;34;31;65
09/2012;36;31;67
06/2012;35;30;65
03/2012;40;30;70

