﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Jaume de Frontanyà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082166&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2009;32;948;6636;29625;207
2021;2009;32;948;6636;29625;207
2020;2009;32;948;6636;29625;207
2019;2009;32;948;6636;29625;207
2018;2009;31;945;6618;30484;213
2017;2009;32;1003;7019;31344;219
2016;2009;32;1090;7260;34068;227
2015;2009;32;1090;7074;34063;221
2014;2009;32;1398;6889;43688;215
2013;2009;32;1398;6352;43688;199
2012;2009;32;1398;5606;43688;175
2011;2009;32;1388;5452;43375;170
2010;2009;32;1419;3973;44344;124
2009;2009;32;1400;3156;43750;99
2008;1988;41;536;3751;13073;92
2007;1988;38;460;3223;12105;85
2006;1988;38;461;3225;12132;85

