﻿Migracions. Totals segons diferents fonts
Bigues i Riells del Fai. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080235&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;647;648
 emigracions;416;418
 saldo migratori;231;230
 amb la resta d'Espanya;;
 immigracions;52;49
 emigracions;52;53
 saldo migratori;0;-4
       Migracions externes;;
 immigracions;32;53
 emigracions;50;72
 saldo migratori;-18;-19
          saldo migratori total;213;207

