﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilanova de l'Aguda
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252496&lang=es
;2009;1999
   Total;;
   explot.;56;58
    ha;2272;2533
 secà;;
 explot.;55;58
 ha;2244;2464
 regadiu;;
 explot.;21;19
 ha;28;69
       Terres llaurades;;
 explot.;55;58
 ha;1841;2383
        Pastures permanents;;
 explot.;20;1
 ha;431;149

