﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Olesa de Montserrat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081477&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;1;0;1;1;1;0;1;0;5
1995;0;4;2;0;3;0;0;2;4;0;15
1994;1;2;3;0;2;0;2;0;1;0;11
1993;1;2;1;1;4;0;4;2;1;0;16
1992;0;3;3;0;4;0;4;8;2;0;24
1991;0;2;2;0;5;2;3;7;3;0;24
1990-81;13;11;24;3;20;10;39;50;14;0;184
1980-71;32;46;48;18;46;3;133;217;55;1;599
1970-61;51;34;61;21;65;3;201;228;66;0;730
1960-51;23;17;31;9;30;1;87;97;23;0;318
1950-41;13;2;2;1;7;0;22;22;4;0;73
1940-31;0;0;0;0;1;0;2;4;0;0;7
1930-21;0;0;0;0;0;0;1;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;134;123;178;53;188;20;499;637;174;1;2007

