﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Flix. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:430607&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;27;4;31;0;0;0;0;0;0;28;5;33
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;54;2;56;0;0;0;21;11;32;0;0;0;6;2;8;1;0;1;128;0;128;0;0;0;210;15;225
Ext. i trans. minerals;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3
Indústria química;74;3;77;3;0;3;44;12;56;0;2;2;14;12;26;0;0;0;422;9;431;0;0;0;557;38;595
Const. maquin. mat. elèctric;5;1;6;1;0;1;4;5;9;3;1;4;0;0;0;0;0;0;91;0;91;0;0;0;104;7;111
Material transport;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Alimentació i begudes;1;0;1;0;0;0;0;0;0;1;6;7;0;0;0;0;0;0;10;2;12;0;0;0;12;8;20
Tèxtil, cuir i confecció;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;2;3;5
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;7;0;7
Paper i arts gràfiques;0;1;1;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;2;2;4;0;0;0;3;4;7
Plàstics indu. manufact.;2;0;2;1;0;1;1;2;3;2;2;4;0;0;0;0;0;0;16;0;16;0;0;0;22;4;26
Construcció;2;1;3;3;0;3;0;0;0;0;1;1;1;0;1;0;0;0;83;1;84;0;0;0;89;3;92
Comerç i reparació;0;2;2;1;1;2;0;1;1;20;77;97;0;1;1;1;0;1;20;8;28;0;0;0;42;90;132
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;1;2;3;14;18;32;0;0;0;0;1;1;0;0;0;15;21;36
Transport i act. annexes;1;0;1;0;0;0;7;3;10;0;0;0;0;0;0;0;0;0;17;1;18;0;0;0;25;4;29
Comunicacions;1;1;2;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;6;4;10
Assegurances i finances;0;0;0;2;0;2;8;5;13;0;1;1;0;2;2;0;0;0;0;0;0;0;0;0;10;8;18
Servei empr. lloguers;5;4;9;1;0;1;4;8;12;0;1;1;6;0;6;0;0;0;7;0;7;0;0;0;23;13;36
Adm. pública defensa i SS;7;6;13;0;0;0;3;13;16;0;0;0;4;1;5;1;0;1;16;1;17;8;0;8;39;21;60
Educació i investigació;31;47;78;0;0;0;1;6;7;1;3;4;1;3;4;0;0;0;2;1;3;0;0;0;36;60;96
Sanitat i assis. social;6;11;17;1;0;1;0;4;4;0;0;0;0;2;2;0;0;0;1;1;2;0;0;0;8;18;26
Altres serveis;1;1;2;0;0;0;0;1;1;0;2;2;4;35;39;0;0;0;4;2;6;0;0;0;9;41;50
Total;194;80;274;13;1;14;97;76;173;29;98;127;50;76;126;30;4;34;831;32;863;8;0;8;1252;367;1619

