﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Santa Eulàlia de Riuprimer
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082476&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;13;67;94
06/2020;..;..;12;65;91
03/2020;..;..;13;62;88
12/2019;12;5;13;56;86
09/2019;..;..;13;56;82
06/2019;..;..;12;47;71
03/2019;..;..;12;49;70
12/2018;..;..;11;45;65
09/2018;..;..;10;41;61
06/2018;..;..;11;45;65
03/2018;..;..;10;46;64
12/2017;..;..;10;43;62
09/2017;..;..;14;36;56
06/2017;..;..;15;36;59
03/2017;7;7;12;37;63
12/2016;7;13;12;37;69
09/2016;6;13;12;33;64
06/2016;6;18;14;40;78
03/2016;6;16;13;38;73
12/2015;6;15;12;35;68
09/2015;5;11;10;31;57
06/2015;..;13;..;36;62
03/2015;5;17;9;32;63
12/2014;5;16;8;25;54
09/2014;6;12;8;22;48
06/2014;..;11;..;26;49
03/2014;5;11;7;24;47
12/2013;..;10;..;23;44
09/2013;..;10;..;23;45
06/2013;..;11;..;24;46
03/2013;..;8;..;28;46
12/2012;..;8;..;27;45
09/2012;..;..;8;33;49
06/2012;..;..;8;32;48
03/2012;..;12;..;32;56
12/2011;..;12;..;33;58
09/2011;..;..;12;34;61
06/2011;..;..;12;33;59
03/2011;..;13;..;40;67
12/2010;..;..;13;42;69
09/2010;..;..;13;44;71
06/2010;..;..;13;44;71
03/2010;..;..;13;40;68
12/2009;..;..;16;40;69
09/2009;..;..;15;37;65
06/2009;..;..;19;41;75
03/2009;..;..;19;37;71
12/2008;..;..;26;37;78
09/2008;..;..;27;37;79
06/2008;..;..;34;40;90
03/2008;..;..;33;37;86

