﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Roses. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:171523
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1337;596;282;2300;4759;8047
Actius;1009;403;..;1508;3208;5409
Ocupats;794;257;..;1073;2259;3904
Aturats;..;..;..;435;949;1505
Inactius;328;..;..;792;1551;2638
Dones;1626;636;343;5074;2487;7959
Actives;1149;406;257;3092;1534;4879
Ocupades;535;169;..;1756;876;2776
Aturades;614;..;..;1336;658;2103
Inactives;478;230;..;1981;953;3080
Total;2964;1232;625;7374;7246;16006
Actius;2158;809;419;4600;4742;10288
Ocupats;1329;426;284;2829;3135;6680
Aturats;829;383;..;1771;1607;3608
Inactius;806;423;206;2773;2504;5718

