﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Espluga de Francolí, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:430542&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;134;2;5;426;6;230;181;106;75;22;67;61;87;105;38;16;0;1561
Catalunya;104;1;4;338;6;177;151;72;62;22;58;49;80;82;32;9;0;1247
Barcelona;7;0;0;49;0;9;16;8;10;3;4;6;11;17;5;3;0;148
Girona;0;0;1;5;0;0;0;2;0;0;0;0;0;0;0;0;0;8
Lleida;4;0;1;24;0;8;12;6;7;2;5;5;4;4;4;0;0;86
Tarragona;93;1;2;260;6;160;123;56;45;17;49;38;65;61;23;6;0;1005
Resta de l'Estat;27;1;1;77;0;46;22;27;8;0;9;12;3;22;6;6;0;267
Andalusia;12;1;1;44;0;30;15;14;3;0;5;8;2;10;2;5;0;152
Aragó;4;0;0;2;0;4;0;2;0;0;1;0;0;3;0;0;0;16
Astúries;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;2
Balears;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Catella-la Manxa;0;0;0;1;0;0;1;1;1;0;0;0;1;1;1;0;0;7
Catella i Lleó;1;0;0;4;0;0;0;1;1;0;0;0;0;1;0;0;0;8
Comunitat Valenciana;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Extremadura;7;0;0;14;0;7;3;7;1;0;1;1;0;4;1;1;0;47
Galícia;2;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0;0;6
Madrid;0;0;0;3;0;1;0;0;0;0;0;1;0;0;0;0;0;5
Múrcia;0;0;0;3;0;2;0;2;0;0;0;1;0;0;1;0;0;9
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
País Basc;1;0;0;1;0;1;0;0;1;0;0;1;0;0;0;0;0;5
La Rioja;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;3;0;0;11;0;7;8;7;5;0;0;0;4;1;0;1;0;47

