﻿Población. Por año de llegada al municipio y sexo
Salt. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171557&lang=es
;Hombres;Mujeres;Total
2020;1035;813;1848
2019;1215;981;2196
2018;855;678;1533
2017;771;675;1449
2016;723;576;1302
2011-2015;2175;1851;4029
2001-2010;3534;2880;6417
1991-2000;966;906;1872
1981-1990;720;795;1518
Antes de 1981;1551;1956;3507
Siempre ha vivido;3327;3108;6435
Total;16881;15219;32103

