﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Vilafranca del Penedès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:083054&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;43;95;196;491;1431;2790;1627;703;494;7870
Nascuts a Catalunya;1;5;5;15;17;42;53;47;21;206
Nascuts a Barcelona;1;5;2;14;16;31;43;45;21;178
Nascuts a Girona;0;0;1;0;0;5;4;0;0;10
Nascuts a Lleida;0;0;1;0;1;4;3;0;0;9
Nascuts a Tarragona;0;0;1;1;0;2;3;2;0;9
Nascuts a la resta de l'Estat;37;84;183;471;1395;2660;1477;462;244;7013
Nascuts a Andalusia;4;14;42;194;492;1144;732;138;109;2869
Nascuts a Aragó;6;17;17;33;85;107;83;32;17;397
Nascuts a Astúries;0;0;1;4;3;13;17;16;5;59
Nascuts a les Balears;0;0;1;0;6;8;4;4;3;26
Nascuts a les Canàries;2;0;1;2;1;4;3;9;1;23
Nascuts a Cantàbria;0;0;2;6;4;7;7;9;2;37
Nascuts a Castella-la Manxa;1;7;18;66;219;325;113;32;15;796
Nascuts a Castella i Lleó;2;4;6;27;43;96;82;46;19;325
Nascuts a la Comunitat Valenciana;8;14;27;34;81;65;47;23;13;312
Nascuts a Extremadura;1;4;25;52;325;678;247;51;20;1403
Nascuts a Galícia;2;0;1;9;27;37;36;19;7;138
Nascuts a Madrid;1;1;12;15;17;50;37;28;9;170
Nascuts a Múrcia;8;18;27;20;57;71;24;7;8;240
Nascuts a Navarra;0;1;1;2;3;9;5;5;1;27
Nascuts al País Basc;0;1;2;3;7;7;15;30;15;80
Nascuts a la Rioja;0;2;0;0;5;1;11;3;0;22
Nascuts a Ceuta o Melilla;2;1;0;4;20;38;14;10;0;89
Nascuts a l'estranger;5;6;8;5;19;88;97;194;229;651

