﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Canovelles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080410
;2001;1996;1991
Agricultura i ramaderia;47;46;73
Pesca;0;0;0
Indústries extractives;0;6;9
Indústries manufactureres;2590;2444;2692
Electricitat gas i aigua;39;51;43
Construcció;813;480;668
Comerç i reparació;711;506;576
Hostaleria;246;204;162
Transport i comunicacions;319;219;194
Mediació financera;76;54;74
Immob. lloguers i serveis empr.;305;278;263
Adm. pública, defensa i SS;191;181;116
Educació;138;110;89
Sanitat i serveis socials;159;117;78
Altres serveis;139;120;97
Personal domèstic;103;39;81
Organismes extraterrit.;0;0;0
Total;5876;4855;5215

