﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Rupià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171539&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;110;45;155
04/2024;110;45;155
03/2024;105;50;155
02/2024;100;45;145
01/2024;100;50;150
12/2023;100;50;145
11/2023;100;45;150
10/2023;100;45;150
09/2023;110;45;155
08/2023;105;45;150
07/2023;110;45;160
06/2023;105;45;150
05/2023;100;45;150
04/2023;100;50;145
03/2023;95;50;145
02/2023;90;45;140
01/2023;90;45;135
12/2022;95;50;140
11/2022;100;50;150
10/2022;100;50;150
09/2022;100;45;150
08/2022;110;45;155
07/2022;115;45;160
06/2022;115;45;160
05/2022;110;50;155
04/2022;100;50;145
03/2022;95;50;145
02/2022;90;45;135
01/2022;90;45;135
12/2021;90;46;136
11/2021;92;46;138
10/2021;90;49;139
09/2021;89;49;138
08/2021;91;46;137
07/2021;96;46;142
06/2021;93;46;139
05/2021;86;50;136
04/2021;86;49;135
03/2021;84;50;134
02/2021;84;50;134
01/2021;83;49;132
12/2020;83;49;132
11/2020;76;50;126
10/2020;78;50;128
09/2020;77;51;128
08/2020;70;45;115
07/2020;73;45;118
06/2020;75;44;119
05/2020;70;40;110
03/2020;70;41;111
12/2019;72;40;112
09/2019;71;40;111
06/2019;72;42;114
03/2019;75;40;115
12/2018;75;39;114
09/2018;79;39;118
06/2018;82;42;124
03/2018;74;45;119
12/2017;74;43;117
09/2017;73;40;113
06/2017;78;46;124
03/2017;74;47;121
12/2016;67;44;111
09/2016;74;40;114
06/2016;77;39;116
03/2016;71;39;110
12/2015;68;40;108
09/2015;66;40;106
06/2015;63;41;104
03/2015;67;38;105
12/2014;63;35;98
09/2014;64;33;97
06/2014;66;31;97
03/2014;61;31;92
12/2013;60;29;89
09/2013;56;30;86
06/2013;60;29;89
03/2013;64;27;91
12/2012;61;27;88
09/2012;64;31;95
06/2012;66;28;94
03/2012;63;30;93

