﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Solivella. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431476
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;21;32;27;19;24;21;36;41;42;53;37;36;41;39;31;36;37;30;603
Homes;10;18;14;6;14;12;16;20;21;32;20;19;24;19;12;15;20;11;303
Dones;11;14;13;13;10;9;20;21;21;21;17;17;17;20;19;21;17;19;300
Resta de la Unió Europea;0;0;0;0;1;2;2;0;1;0;0;0;0;0;0;0;0;0;6
Homes;0;0;0;0;1;2;2;0;1;0;0;0;0;0;0;0;0;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;6;6;3;3;5;2;0;2;1;0;0;0;1;0;0;0;0;0;29
Homes;3;4;1;2;4;1;0;2;0;0;0;0;1;0;0;0;0;0;18
Dones;3;2;2;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;11
Amèrica del Nord i Central;0;1;2;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;6
Homes;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;4
Amèrica del Sud;0;0;0;0;2;0;5;3;0;0;0;0;1;0;0;0;0;0;11
Homes;0;0;0;0;1;0;2;2;0;0;0;0;1;0;0;0;0;0;6
Dones;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;5
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;27;39;32;22;33;25;44;46;45;53;37;36;43;39;31;36;37;30;654
Homes;13;22;16;8;20;15;20;25;22;32;20;19;26;19;12;15;20;11;334
Dones;14;17;16;14;13;10;24;21;22;21;17;17;17;20;19;21;17;19;320

