﻿Nombre d'explotacions i superfície censada
Nou de Berguedà, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081424&lang=en
;1999;1989;1982
      Total explot.;11;33;43
      Sense terres explot.;0;1;3
     Amb terres;;;
 total;;;
 explot.;11;32;40
 ha;1945;2692;2634
 amb ramaderia;;;
 explot.;10;20;28
 ha;1578;1732;1544
 sense ramaderia;;;
 explot.;1;12;12
 ha;367;960;1090
 amb SAU;;;
 explot.;11;25;32
 ha;550;478;137
 amb altres terres;;;
 explot.;10;24;21
 ha;1395;2214;2497

