﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Aldea, l'
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:439044&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);135;21;1;1;158
12/2023 (p);139;21;1;1;162
09/2023 (p);134;20;1;1;156
06/2023 (p);133;21;1;1;156
03/2023 (p);134;21;1;1;157
12/2022 (p);140;19;0;1;160
09/2022 (p);137;19;0;1;157
06/2022 (p);135;18;0;1;154
03/2022 (p);137;17;0;1;155
12/2021 (p);142;17;0;1;160
09/2021 (p);128;18;0;1;147
06/2021 (p);130;17;0;1;148
03/2021 (p);134;16;0;1;151
12/2020 (p);137;16;0;1;154

