﻿Nombre d'explotacions i superfície censada
Pineda de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081635&lang=es
;1999;1989;1982
      Total explot.;52;121;167
      Sense terres explot.;0;2;0
     Amb terres;;;
 total;;;
 explot.;52;119;167
 ha;170;383;505
 amb ramaderia;;;
 explot.;15;28;69
 ha;27;70;193
 sense ramaderia;;;
 explot.;37;91;98
 ha;143;313;312
 amb SAU;;;
 explot.;50;93;157
 ha;87;187;335
 amb altres terres;;;
 explot.;50;56;49
 ha;83;197;171

