﻿Titulars persona física per edat i sexe
Banyoles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:170157&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;20;21
 homes;16;15
 dones;4;6
 titulars caps explotació;;
 total;18;19
 homes;14;15
 dones;4;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;1;4
 homes;1;4
 dones;0;0
 titulars caps explotació;;
 total;1;4
 homes;1;4
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;6;7
 homes;5;3
 dones;1;4
 titulars caps explotació;;
 total;5;7
 homes;4;3
 dones;1;4
               De 65 anys o més;;
 titulars;;
 total;11;9
 homes;8;7
 dones;3;2
 titulars caps explotació;;
 total;10;7
 homes;7;7
 dones;3;0

