﻿Població a 1 de gener. Per sexe i edat quinquennal
Puigcerdà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171411
;Homes;Dones;Total
De 0 a 4 anys;167;172;339
De 5 a 9 anys;232;206;438
De 10 a 14 anys;248;263;511
De 15 a 19 anys;308;267;575
De 20 a 24 anys;352;288;640
De 25 a 29 anys;276;231;507
De 30 a 34 anys;271;272;543
De 35 a 39 anys;343;339;682
De 40 a 44 anys;401;422;823
De 45 a 49 anys;441;414;855
De 50 a 54 anys;386;382;768
De 55 a 59 anys;339;368;707
De 60 a 64 anys;291;269;560
De 65 a 69 anys;244;248;492
De 70 a 74 anys;150;170;320
De 75 a 79 anys;121;165;286
De 80 a 84 anys;80;127;207
De 85 a 89 anys;51;90;141
De 90 a 94 anys;26;50;76
De 95 a 99 anys;3;8;11
100 anys o més;1;2;3
Total;4731;4753;9484

