﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Vielha e Mijaran. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:252430
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;6;9;54;36;93;60;60;120;117;102;219
2019;6;6;12;33;36;69;90;75;162;126;117;240
2018;9;6;15;27;18;42;63;54;117;96;75;171
2017;9;3;15;21;18;39;51;45;93;78;69;147
2016;12;6;18;30;18;48;24;27;51;66;51;117
2011-2015;30;27;57;69;75;141;111;117;228;210;216;426
2001-2010;27;30;57;114;96;210;297;318;615;435;447;882
1991-2000;39;27;63;57;57;114;27;33;60;123;117;237
1981-1990;24;12;36;72;51;123;18;15;36;114;78;195
Abans de 1981;24;21;48;168;162;330;6;12;15;198;198;396
Sempre hi ha viscut;1332;1296;2628;0;0;0;0;0;0;1329;1299;2628
Total;1512;1443;2955;639;570;1209;741;756;1500;2892;2769;5664

