﻿Hogares. Por número y tipo de núcleo
Horta de Sant Joan
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430712&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;109;94;84
Sin núcleo. Con 2 personas o más;19;7;5
Con un núcleo. Parejas sin hijos. Sin otras personas;101;87;101
Con un núcleo. Parejas sin hijos. Con otras personas;11;14;14
Con un núcleo. Parejas con hijos. Sin otras personas;147;148;151
Con un núcleo. Parejas con hijos. Con otras personas;27;41;49
Con un núcleo. Madres con hijos. Sin otras personas;20;22;21
Con un núcleo. Madres con hijos. Con otras personas;5;3;1
Con un núcleo. Padres con hijos. Sin otras personas;3;8;7
Con un núcleo. Padres con hijos. Con otras personas;1;1;3
Con dos núcleos o más. Sin otras personas;17;22;18
Con dos núcleos o más. Con otras personas;1;1;6
Total;461;448;460

