﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Rialp
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:251832&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);65;95;185;0;340
12/2023 (p);70;115;175;0;360
09/2023 (p);55;125;0;0;180
06/2023 (p);70;75;70;0;210
03/2023 (p);70;95;160;0;320
12/2022 (p);65;115;185;0;360
09/2022 (p);55;120;0;0;175
06/2022 (p);55;80;70;0;210
03/2022 (p);60;135;110;0;305
12/2021 (p);60;85;180;0;320
09/2021 (p);50;100;0;0;150
06/2021 (p);55;55;60;0;170
03/2021 (p);65;90;95;0;250
12/2020 (p);55;70;150;0;275

