﻿Dedicació a l'explotació de la mà d'obra familiar
Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251207&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;872;1377
 altres activitats lucratives;;
 principal;240;259
 secundària;84;76
      Dedicació del cònjuge;;
   sols a l'explotació;421;761
 altres activitats lucratives;;
 principal;67;60
 secundària;23;12
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;304;578
 persones;413;809
 altres activitats lucratives;;
 principal;;
 explot.;177;189
 persones;266;245
 secundària;;
 explot.;39;46
 persones;44;48

