﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Caldes de Montbui
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080333&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1385;1650;1310;395;4745
12/2023 (p);1370;1620;1290;365;4645
09/2023 (p);1360;1665;1260;365;4645
06/2023 (p);1310;1670;1400;350;4735
03/2023 (p);1320;1575;1315;350;4560
12/2022 (p);1285;1635;1325;345;4585
09/2022 (p);1320;1565;1375;330;4585
06/2022 (p);1325;1595;1480;335;4735
03/2022 (p);1365;1555;1495;325;4740
12/2021 (p);1385;1490;1365;320;4565
09/2021 (p);1380;1440;1300;330;4455
06/2021 (p);1375;1430;1315;325;4445
03/2021 (p);1340;1455;1210;315;4315
12/2020 (p);1345;1455;1225;315;4340

