﻿Personal Income Tax (IRPF). Main items
Casserres
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080497&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;12503899;12194800;11691869;10701905;10162509;10415443;9501034;9412560;9493984;9617964;9967157;9618911
Income from investment;..;..;..;368609;..;..;833362;..;..;..;..;..
Income from property not subject to economic activities;578531;610783;586556;584475;592545;574119;502806;431267;452057;380425;369567;377093
Income from economic activities;1534015;1237729;2485377;1373428;1346049;1405753;1168755;1037081;1004402;1021532;1174472;1168948
Income from economic activities subject to the direct estimate scheme;1202888;1067351;2027071;1143643;1101471;1136602;857860;731483;681221;731652;864295;882836
Income from economic activities subject to the objective estimate scheme;331127;170378;458306;229785;244578;269151;310895;305598;323181;289880;310177;286112
Gross taxable base from income and savings;15615936;15105662;17361661;13426704;13132456;13525349;12573132;12484554;12721487;12606967;13328841;12775904
Deductions to the taxable base for pension contributions;118296;..;..;..;..;..;..;201301;..;..;..;..
Net taxable base from income and savings;15252276;14646022;16905892;12943902;12659900;13029867;12061582;11894139;12196190;..;..;12157523
Total tax due;2776051;2664751;3580509;2194142;2108485;2161973;1911846;2004017;2139569;2062896;2163171;2032856
Deductions for primary residence;32902;31185;40248;39119;40006;45288;43957;56066;66478;80498;88877;94305
Regional government deductions;6469;7044;4045;6001;5909;5657;4511;6809;6552;9118;7231;5845
Net tax payable;2718283;2610184;3517431;2131588;2043058;2094089;1849845;1931045;2053643;1958510;2055073;1923902
Self-assessment tax liability;2718235;2610144;3517404;2131533;2044892;2096356;1849845;1899861;2038716;1940574;2029718;1913389
Withholdings and payments on account;2666671;2523909;2514231;2242184;2077359;2136966;2012945;2069351;2132383;2162411;2252176;2103221
Result of the tax return;-58557;-18130;878725;-195618;-62767;-68409;-184101;-181690;-103267;-233737;-228458;-193632

