﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Ribera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=com:30&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;13;55;78;83;91;93;81;91;115;63;5;768
dones;4;7;13;12;30;30;31;54;56;31;4;272
total;17;62;91;95;121;123;112;145;171;94;9;1040
Pesca;;;;;;;;;;;;
homes;1;4;2;1;1;0;0;0;1;0;0;10
dones;0;0;1;1;0;1;0;0;0;0;0;3
total;1;4;3;2;1;1;0;0;1;0;0;13
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;19;89;111;104;128;154;154;122;115;63;2;1061
dones;11;68;82;51;60;47;42;16;17;9;8;411
total;30;157;193;155;188;201;196;138;132;72;10;1472
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;19;35;42;59;115;144;65;38;3;0;520
dones;0;3;6;3;10;15;7;5;2;1;0;52
total;0;22;41;45;69;130;151;70;40;4;0;572
Construcció;;;;;;;;;;;;
homes;43;150;130;145;119;124;115;94;61;30;9;1020
dones;0;11;12;12;6;5;3;3;3;0;6;61
total;43;161;142;157;125;129;118;97;64;30;15;1081
Comerç i reparació;;;;;;;;;;;;
homes;23;52;53;52;75;58;55;49;38;21;7;483
dones;14;72;97;84;92;96;53;67;52;37;8;672
total;37;124;150;136;167;154;108;116;90;58;15;1155
Hostaleria;;;;;;;;;;;;
homes;2;22;22;15;15;18;18;8;8;5;3;136
dones;3;22;33;25;31;29;20;20;16;6;6;211
total;5;44;55;40;46;47;38;28;24;11;9;347
Transport i comunicacions;;;;;;;;;;;;
homes;2;23;36;35;55;48;23;23;15;6;2;268
dones;1;12;11;9;8;9;4;4;0;2;0;60
total;3;35;47;44;63;57;27;27;15;8;2;328
Mediació financera;;;;;;;;;;;;
homes;0;4;6;12;8;11;9;10;11;1;2;74
dones;1;7;24;8;9;6;4;2;3;1;0;65
total;1;11;30;20;17;17;13;12;14;2;2;139
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;20;51;38;43;37;23;11;13;4;1;243
dones;5;26;31;34;34;16;17;8;2;1;1;175
total;7;46;82;72;77;53;40;19;15;5;2;418
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;7;19;36;39;49;31;33;29;27;12;4;286
dones;1;15;27;41;41;30;15;12;7;3;2;194
total;8;34;63;80;90;61;48;41;34;15;6;480
Educació;;;;;;;;;;;;
homes;3;6;9;22;18;27;23;7;6;0;1;122
dones;3;19;36;48;65;53;41;18;14;3;1;301
total;6;25;45;70;83;80;64;25;20;3;2;423
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;12;14;14;19;23;23;12;3;1;2;124
dones;1;27;51;55;60;51;37;18;8;2;2;312
total;2;39;65;69;79;74;60;30;11;3;4;436
Altres serveis;;;;;;;;;;;;
homes;2;11;22;14;15;10;14;4;6;9;3;110
dones;3;22;24;23;15;15;13;5;11;1;0;132
total;5;33;46;37;30;25;27;9;17;10;3;242
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;0;0;0;0;3
dones;0;1;1;5;5;7;8;7;8;5;1;48
total;0;1;2;6;5;8;8;7;8;5;1;51
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;118;486;606;617;695;750;716;525;457;218;41;5229
dones;47;312;449;411;466;410;295;239;199;102;39;2969
total;165;798;1055;1028;1161;1160;1011;764;656;320;80;8198

