﻿Granívors. Explotacions per producció estàndard total
Segarra. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5200&geo=com:32
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
5. Granívors;0;0;0;1;0;31;175;32;12;251
51. Porcins;0;0;0;0;0;21;132;21;6;180
511. Porcins de cria;0;0;0;0;0;2;12;1;1;16
512. Porcins d'engreix;0;0;0;0;0;16;96;17;3;132
513. Porcins de cria i engreix;0;0;0;0;0;3;24;3;2;32
52. Aviram;0;0;0;0;0;2;31;8;3;44
521. Gallines ponedores;0;0;0;0;0;1;4;1;0;6
522. Pollastres d'engreix;0;0;0;0;0;1;27;7;3;38
523. Gallines ponedores i d...;0;0;0;0;0;0;0;0;0;0
53. Granívors diversos comb...;0;0;0;1;0;8;12;3;3;27

