﻿Població a 1 de gener. Per sexe
Begur
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170139
;Homes;Dones;Total
2023;2098;2118;4216
2022;2086;2091;4177
2021;2020;2019;4039
2020;1955;1936;3891
2019;1964;1961;3925
2018;1972;1962;3934
2017;1974;1959;3933
2016;2000;1957;3957
2015;2019;1966;3985
2014;2027;1967;3994
2013;2093;2055;4148
2012;2156;2065;4221
2011;2143;2076;4219
2010;2143;2066;4209
2009;2192;2066;4258
2008;2226;2078;4304
2007;2093;1993;4086
2006;2112;1964;4076
2005;2051;1935;3986
2004;1986;1875;3861
2003;1913;1835;3748
2002;1840;1786;3626
2001;1793;1752;3545
2000;1729;1682;3411
1999;1650;1638;3288
1998;1601;1578;3179

