﻿Població de 2 anys o més. Per coneixement del català i edat
Cabanyes, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080272&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;18;18;10;2;1;0
De 5 a 9 anys;24;24;23;21;18;0
De 10 a 14 anys;27;27;25;25;24;0
De 15 a 19 anys;23;23;22;22;22;0
De 20 a 24 anys;40;38;35;35;33;2
De 25 a 29 anys;38;38;35;37;34;0
De 30 a 34 anys;49;49;47;48;42;0
De 35 a 39 anys;51;50;49;48;45;1
De 40 a 44 anys;52;52;48;48;37;0
De 45 a 49 anys;45;45;40;41;24;0
De 50 a 54 anys;33;31;29;30;19;2
De 55 a 59 anys;32;31;26;26;15;1
De 60 a 64 anys;10;10;8;8;3;0
De 65 a 69 anys;24;24;20;20;11;0
De 70 a 74 anys;25;25;24;24;6;0
De 75 a 79 anys;28;28;27;26;12;0
De 80 a 84 anys;10;10;9;9;4;0
De 85 anys i més;10;9;8;8;3;1
Total;539;532;485;478;353;7

