﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Masquefa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081192
;1999;1989
     Total;;
 explot.;35;42
 UDE;1710;847
     UDE;;
 <1;;
 explot.;7;13
 UDE;4;8
 1 a <2;;
 explot.;6;5
 UDE;9;7
 2 a <4;;
 explot.;3;7
 UDE;9;19
 4 a <6;;
 explot.;3;6
 UDE;14;31
 6 a <8;;
 explot.;0;2
 UDE;0;15
 8 a <12;;
 explot.;2;1
 UDE;21;11
 12 a <16;;
 explot.;3;2
 UDE;42;29
 16 a <40;;
 explot.;2;3
 UDE;54;74
 40 a <60;;
 explot.;1;1
 UDE;41;53
 60 a <100;;
 explot.;3;1
 UDE;201;98
 >=100;;
 explot.;5;1
 UDE;1316;502

