﻿Llars unipersonals. Per sexe i edat
Solsonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=com:35
;Homes;Dones;Total
De 0 a 24 anys;21;9;33
De 25 a 29 anys;30;27;57
De 30 a 34 anys;48;33;78
De 35 a 39 anys;54;30;81
De 40 a 44 anys;78;39;117
De 45 a 49 anys;78;33;111
De 50 a 54 anys;75;42;114
De 55 a 59 anys;87;51;138
De 60 a 64 anys;78;57;135
De 65 a 69 anys;60;60;123
De 70 a 74 anys;66;75;141
De 75 a 79 anys;45;93;135
De 80 a 84 anys;30;72;99
85 anys o més;36;111;147
Total;783;729;1515

