﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Salàs de Pallars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251902&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;2;0;6;0;4;12
Tècnics i professionals científics i intel·lectuals;1;0;7;16;0;1;25
Tècnics i professionals de suport;0;1;0;8;2;0;11
Empleats administratius;0;1;0;9;0;0;10
Treballadors de serveis i venedors de comerç;0;0;2;15;0;1;18
Treballadors qualificats en act. agràries i pesqueres;0;1;0;10;0;4;15
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;10;1;3;14
Operadors d'instal·lacions i maquinària, i muntadors;0;0;1;4;0;1;6
Treballadors no qualificats;2;0;0;6;1;0;9
Forces armades;0;0;0;0;0;0;0
Total;3;5;10;84;4;14;120

