﻿Nuclis de matrimonis. Per professió dels cònjuges
Castellar del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:080517
Professió;Homes;Dones;Total
Directors i gerents;487;..;612
Tècnics científics;278;674;953
Tècnics de suport;662;380;1042
Empleats administratius;306;817;1122
Treballadors serveis;340;614;954
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;727;203;930
Instal·ladors i muntadors;386;183;569
Ocupacions elementals;272;262;534
Ocupacions militars;..;..;..
Total;3490;3283;6773

