﻿Immigracions. Per municipi de destinació i lloc de procedència
Botarell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:430332&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;68;16;4;10;98
2021;36;11;5;6;58
2020;31;19;10;2;62
2019;33;7;4;4;48
2018;42;7;9;5;63
2017;23;6;9;5;43
2016;19;6;4;10;39
2015;28;13;12;2;55
2014;22;6;9;9;46
2013;34;5;5;6;50
2012;25;4;0;5;34
2011;37;10;10;5;62
2010;34;5;13;7;59
2009;41;14;10;3;68
2008;17;9;7;10;43
2007;41;9;9;3;62
2006;51;16;15;5;87
2005;66;19;4;4;93
2004;39;12;10;1;62
2003;52;10;27;5;94
2002;51;11;10;2;74
2001;38;21;2;3;64
2000;63;0;17;3;83
1999;48;7;15;3;73
1998;30;4;4;1;39
1997;25;6;3;0;34
1995;23;0;9;0;32
1994;9;1;12;5;27
1993;1;0;0;0;1
1992;5;2;13;6;26
1990;9;2;1;0;12
1989;7;7;3;0;17
1988;6;0;7;0;13

