﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Tarragona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=mun:431482
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;0;6;0;3;57;99;30;9;3;0;0;0;55983;56187
De 15 a 19 anys;0;3;0;3;51;60;27;0;0;0;0;0;3882;4026
De 20 a 24 anys;0;0;0;0;3;21;3;0;3;0;0;0;3732;3768
De 25 a 29 anys;0;0;0;0;0;9;0;3;0;0;3;0;4149;4164
De 30 a 34 anys;0;0;0;0;3;3;0;0;0;0;0;0;4056;4062
De 35 a 39 anys;0;0;0;0;3;0;0;0;0;0;0;0;4611;4614
De 40 a 44 anys;0;0;0;0;0;0;0;3;0;0;0;0;5760;5763
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;5646;5649
De 50 a 54 anys;0;0;0;0;0;3;0;0;0;0;0;0;5199;5202
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;4290;4293
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;3876;3879
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;10776;10776
Dones;0;9;0;6;27;183;42;12;3;0;6;0;59421;59706
De 15 a 19 anys;0;6;0;3;18;111;42;3;0;0;0;0;3480;3663
De 20 a 24 anys;0;0;0;3;3;45;0;3;0;0;0;0;3483;3537
De 25 a 29 anys;0;0;0;0;3;15;0;3;0;0;3;0;3819;3846
De 30 a 34 anys;0;0;0;0;0;3;0;3;0;0;0;0;4008;4017
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;4629;4635
De 40 a 44 anys;0;0;0;0;3;3;0;0;0;0;0;0;5571;5574
De 45 a 49 anys;0;0;0;0;0;3;0;0;0;0;0;0;5598;5601
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;5100;5106
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;4740;4740
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;4362;4365
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;14625;14625
Total;0;9;0;12;84;282;72;18;6;3;9;0;115401;115893
De 15 a 19 anys;0;9;0;6;66;171;69;0;0;0;0;0;7362;7686
De 20 a 24 anys;0;0;0;3;6;66;3;6;3;0;0;0;7218;7305
De 25 a 29 anys;0;0;0;0;3;24;0;6;0;0;6;0;7968;8007
De 30 a 34 anys;0;0;0;0;3;6;0;0;0;0;0;0;8064;8076
De 35 a 39 anys;0;0;0;0;0;3;0;0;3;0;0;0;9240;9246
De 40 a 44 anys;0;0;0;0;0;3;0;0;0;0;0;0;11331;11337
De 45 a 49 anys;0;0;0;0;0;3;0;0;0;0;3;0;11244;11250
De 50 a 54 anys;0;0;0;0;0;3;0;3;0;0;0;0;10302;10305
De 55 a 59 anys;0;0;0;0;3;0;0;0;0;0;0;0;9030;9033
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;3;0;8241;8241
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;25401;25401

