﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilanova del Vallès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:089024&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;211;133;66
Tècnics i professionals científics i intel·lectuals;106;94;44
Tècnics i professionals de suport;170;136;123
Empleats administratius;135;30;11
Treballadors de serveis i venedors de comerç;159;105;99
Treballadors qualificats en activitats agràries i pesqueres;17;43;56
Artesans i treballadors qualificats de les indústries i la construcció;207;120;138
Operadors d'instal·lacions i maquinària, i muntadors;145;107;78
Treballadors no qualificats;83;46;29
Forces armades;0;0;0
Total;1233;814;644

