﻿Població a 1 de gener. Per sexe i edat any a any
Os de Balaguer. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:251569
;Homes;Dones;Total
0 anys;6;3;9
1 any;5;2;7
2 anys;8;4;12
3 anys;4;5;9
4 anys;3;5;8
5 anys;2;1;3
6 anys;7;4;11
7 anys;0;3;3
8 anys;3;7;10
9 anys;5;8;13
10 anys;5;6;11
11 anys;7;9;16
12 anys;2;9;11
13 anys;8;5;13
14 anys;9;7;16
15 anys;2;2;4
16 anys;4;7;11
17 anys;8;13;21
18 anys;5;7;12
19 anys;8;6;14
20 anys;5;6;11
21 anys;7;3;10
22 anys;8;6;14
23 anys;2;4;6
24 anys;8;2;10
25 anys;4;6;10
26 anys;4;5;9
27 anys;7;5;12
28 anys;5;1;6
29 anys;9;8;17
30 anys;5;3;8
31 anys;4;6;10
32 anys;5;6;11
33 anys;4;11;15
34 anys;7;7;14
35 anys;6;7;13
36 anys;2;2;4
37 anys;6;7;13
38 anys;3;12;15
39 anys;13;11;24
40 anys;9;8;17
41 anys;12;7;19
42 anys;2;7;9
43 anys;12;6;18
44 anys;2;5;7
45 anys;7;6;13
46 anys;6;6;12
47 anys;11;12;23
48 anys;17;9;26
49 anys;8;10;18
50 anys;4;7;11
51 anys;7;7;14
52 anys;6;8;14
53 anys;11;8;19
54 anys;8;8;16
55 anys;11;12;23
56 anys;8;11;19
57 anys;11;9;20
58 anys;10;3;13
59 anys;2;6;8
60 anys;14;8;22
61 anys;10;3;13
62 anys;6;6;12
63 anys;9;10;19
64 anys;8;7;15
65 anys;9;6;15
66 anys;5;6;11
67 anys;5;0;5
68 anys;6;3;9
69 anys;3;3;6
70 anys;5;6;11
71 anys;7;3;10
72 anys;7;4;11
73 anys;8;4;12
74 anys;6;2;8
75 anys;4;3;7
76 anys;3;4;7
77 anys;2;2;4
78 anys;2;8;10
79 anys;4;1;5
80 anys;1;1;2
81 anys;5;2;7
82 anys;4;1;5
83 anys;0;3;3
84 anys;5;3;8
85 anys;4;2;6
86 anys;4;0;4
87 anys;2;6;8
88 anys;0;4;4
89 anys;0;3;3
90 anys;1;5;6
91 anys;2;1;3
92 anys;1;2;3
93 anys;0;1;1
94 anys;0;0;0
95 anys;0;1;1
96 anys;0;1;1
97 anys;0;0;0
98 anys;0;3;3
99 anys;0;0;0
100 anys o més;0;1;1
Total;531;515;1046

