﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Camós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170353&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;2;2;4;1;1;2;0;2;2;9;8;17;0;0;0;1;0;1;2;0;2;0;0;0;15;13;28
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1;0;1;2;1;3;0;5;5;1;1;2;3;1;4;0;0;0;26;11;37;19;4;23;2;0;2;0;0;0;54;23;77
Electricitat, gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2
Construcció;2;0;2;1;1;2;1;2;3;0;1;1;0;0;0;0;0;0;32;0;32;8;0;8;1;0;1;0;0;0;45;4;49
Comerç i reparació;4;2;6;0;2;2;6;1;7;1;4;5;3;11;14;0;0;0;5;0;5;1;1;2;0;0;0;0;0;0;20;21;41
Hostaleria;1;1;2;0;1;1;0;0;0;1;0;1;3;3;6;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;5;7;12
Transport i comunicacions;2;1;3;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;0;2;3;0;3;0;0;0;0;0;0;7;2;9
Mediació financera;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Immob, lloguers i ser. emp.;3;0;3;2;0;2;2;2;4;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;2;2;0;0;0;8;5;13
Adm. pública, defensa i SS;0;0;0;0;0;0;1;0;1;0;5;5;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8
Educació;0;0;0;4;14;18;0;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;17;21
Sanitat i serveis socials;0;0;0;1;0;1;1;0;1;0;1;1;0;3;3;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;5;7
Altres serveis;0;0;0;0;0;0;0;0;0;0;1;1;0;3;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;4;5
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;14;4;18;10;19;29;14;14;28;4;16;20;11;24;35;9;8;17;66;12;78;34;5;39;5;7;12;0;0;0;167;109;276

