﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Bruc, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080253
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;153;465;414;675;1710
Homes;78;243;258;339;915
Dones;78;222;159;333;792
Estrangera;18;18;30;42;105
Homes;6;6;15;24;54
Dones;12;6;15;18;51
Total;171;483;447;717;1815
Homes;84;252;270;366;969
Dones;87;231;174;351;846

