﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Capellades
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080446&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;2039717;1464;833;1344;1951
2021;1745925;1261;711;1147;1651
2020;1679496;1230;684;1115;1612
2019;1640821;1191;677;1071;1543
2018;1562455;1147;657;1035;1476
2017;1493818;1109;638;990;1426
2016;1454347;1083;636;955;1383
2014;1383814;1040;605;903;1323
2013;1354650;1019;599;883;1282
2012;1310328;988;587;853;1240
2011;1208595;946;581;817;1183

