﻿Habitatges principals. Per superfície útil i any de construcció
Dosrius. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080752
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;0;0;0;0;0;3;3;3;0;12
De 1900 a 1920;0;0;0;9;0;0;6;12;12;36;0;78
De 1921 a 1940;0;0;3;0;0;0;0;0;0;3;0;6
De 1941 a 1950;0;0;3;0;0;0;0;0;0;0;0;3
De 1951 a 1960;0;0;0;0;0;0;0;0;0;0;0;6
De 1961 a 1970;3;0;6;6;3;6;3;3;6;6;0;48
De 1971 a 1980;3;12;30;81;75;54;36;57;39;33;0;420
De 1981 a 1990;3;12;36;57;54;99;42;63;27;27;0;420
De 1991 a 2000;3;6;21;63;54;54;51;63;24;21;0;357
De 2001 a 2010;0;6;45;63;102;78;87;138;51;24;0;594
De 2011 a 2020;0;0;12;6;6;3;3;6;6;3;0;39
No hi consta;0;0;0;0;0;0;0;0;0;15;15;24
Total;9;39;156;291;297;297;225;348;168;174;15;2007

