﻿Places de turisme rural
Vilademuls
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:172180&lang=en
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;22;32;80;130;264
2021;3;32;80;130;245
2020;3;32;80;130;245
2019;3;32;65;130;230
2018;3;32;65;130;230
2017;3;32;65;122;222
2016;3;32;65;114;214
2015;3;32;65;107;207
2014;3;22;65;96;186
2013;0;22;65;92;179
2012;0;22;60;100;182
2011;0;22;63;86;171
2010;0;22;63;86;171
2009;0;22;63;92;177
2008;0;22;63;92;177
2007;0;8;63;92;163

