﻿Estimacions de població vinculada
Sitges
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:082704&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;28269;403801;432070
2014;28171;323782;351953
2013;29140;315960;345100
2012;29039;322840;351879
2011;28617;331340;359957
2010;28130;395170;423300
2009;27668;405786;433454
2008;27070;412457;439527
2007;26225;370568;396793
2006;25642;352409;378051
2005;24470;308339;332809
2004;23172;346615;369787
2003;22625;360207;382832
2002;21377;300514;321891

