﻿Distribució de la superfície agrícola utilitzada (SAU)
Lladó
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170887&lang=es
;2009;1999
   Total;;
   explot.;23;24
    ha;591;574
 secà;;
 explot.;22;21
 ha;528;571
 regadiu;;
 explot.;15;18
 ha;63;2
       Terres llaurades;;
 explot.;23;24
 ha;587;568
        Pastures permanents;;
 explot.;3;2
 ha;3;6

