﻿Eleccions al Congrés de Diputats. Dades generals
Bellaguarda
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251706&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;262;210;209;1;0;80,2;19,8
2016;266;169;166;1;2;63,5;36,5
2015;264;182;178;1;3;68,9;31,1
2011;271;197;192;4;1;72,7;27,3
2008;289;208;203;5;0;72,0;28,0
2004;305;223;222;1;0;73,1;26,9
2000;310;202;196;5;1;65,2;34,8
1996;314;224;223;1;0;71,3;28,7
1993;324;215;213;1;1;66,4;33,6
1989;330;158;154;2;2;47,9;52,1
1986;344;160;157;1;2;46,5;53,5
1982;347;172;166;0;6;49,6;50,4
1979;390;168;166;0;2;43,1;56,9
1977;365;213;211;2;0;58,4;41,6

