﻿Població. Per any d'arribada a Catalunya
Lleida
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:251207
;2021
2020;2883
2019;4143
2018;2763
2017;2289
2016;1836
2011-2015;6102
2001-2010;15837
1991-2000;3792
1981-1990;2967
Abans de 1981;14262
Sempre hi ha viscut;82059
Total;138933

