﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Pere de Riudebitlles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082325
;2009
      Total;
 explot.;28
 jornades;6477
 UTA;27
     Mà d'obra familiar;
 total;
  explot.;27
 nombre persones;67
  jornades;3918
  UTA;16
 titular;
 nombre persones;27
  jornades;2130
  UTA;8
 altres familiars;
  explot.;24
 nombre persones;40
  jornades;1788
  UTA;8
       Mà d'obra assalariada;
 total;
  explot.;3
  jornades;2307
  UTA;10
 fixa;
  explot.;3
 nombre persones;5
  jornades;627
  UTA;2
 eventual;
  explot.;1
  jornades;1680
  UTA;7
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;252
 UTA;1

