﻿Habitatges principals. Per problemes a l'entorn
Batea
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430228&lang=es
;2001
Sorolls exteriors;
sí;28
no;629
Contaminació o mals olors;
sí;11
no;646
Poca neteja als carrers;
sí;13
no;644
Males comunicacions;
sí;7
no;650
Poques zones verdes;
sí;34
no;623
Delinqüència o vandalisme;
sí;2
no;655
Falta de serveis;
sí;5
no;652
Total habitatges;657

