﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Sant Agustí de Lluçanès
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081957&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;19410;5022
2020;18337;4796
2019;19259;6230
2018;17777;5918
2017;23420;6122
2016;17264;3517
2015;14110;3055
2014;17180;3782
2013;16783;3668
2012;15213;3230
2011;15213;3230
2010;14080;2523
2009;13217;2308
2008;14807;2561
2007;14488;1991
2006;13508;2589
2005;13410;3034
2004;10077;1667
2003;8975;1495
2002;8589;1964
2001;7532;1579
2000;6788;1528

