﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Torre de Cabdella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:252271&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;2
De 20 a 24 anys;0;0;0;0;2;2;2;3;5;0;1;1;2;1;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;5;7;12
De 25 a 29 anys;4;1;5;2;5;7;4;1;5;1;6;7;2;5;7;1;1;2;7;0;7;3;0;3;1;1;2;0;0;0;25;20;45
De 30 a 34 anys;3;1;4;5;4;9;2;3;5;0;2;2;0;6;6;4;0;4;1;0;1;2;0;2;0;0;0;0;0;0;17;16;33
De 35 a 39 anys;4;3;7;4;7;11;6;2;8;0;3;3;2;2;4;6;0;6;4;0;4;4;0;4;1;0;1;0;0;0;31;17;48
De 40 a 44 anys;5;6;11;1;8;9;2;2;4;2;2;4;2;2;4;7;1;8;1;0;1;0;0;0;1;2;3;0;0;0;21;23;44
De 45 a 49 anys;2;1;3;3;7;10;3;3;6;3;1;4;3;2;5;1;5;6;4;0;4;7;0;7;1;1;2;0;0;0;27;20;47
De 50 a 54 anys;5;2;7;3;3;6;1;0;1;2;0;2;1;2;3;3;3;6;2;0;2;2;0;2;1;1;2;0;0;0;20;11;31
De 55 a 59 anys;2;2;4;1;0;1;0;0;0;0;1;1;0;0;0;0;7;7;3;0;3;0;0;0;0;0;0;0;0;0;6;10;16
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;1;2;2;0;2;1;0;1;0;0;0;0;0;0;4;3;7
De 65 anys i més;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;2;0;2;0;1;1;1;0;1;0;0;0;3;3;6
Total;25;16;41;19;37;56;20;14;34;8;16;24;12;22;34;23;19;42;28;0;28;19;1;20;7;5;12;0;0;0;161;130;291

